Page,Author,Editor,Book,Contribution,Year,Volume,Journal,Shorthand,Journalvolume,Booktitle
"Ellis and Douce 1820 we","Ellis (Henry),Douce (Francis)",,"A catalogue of the Lansdowne manuscripts in the British Museum",,1820,2,,,,
"Esposito (Mario) 1936 roma62sl","Esposito (Mario)",,,"Une version latine du roman de <em>Fierabras</em>: notice du ms. F. 5. 3. de Trinity College à Dublin",1936,62,Romania,,,
"Kneen (John Joseph) 1931 adq","Kneen (John Joseph)",,"A grammar of the Manx language",,1931,,,,,
"Scale (Bernard) 1788 rz","Scale (Bernard)",,"An Hibernian atlas, or general description of the kingdom of Ireland: divided into provinces; with its sub-divisions of counties, baronies, &c. [...]",,1788,,,,,
"Watson (William J.) 1937 akc","Watson (William J.)",,"Scottish verse from the Book of the Dean of Lismore",,1937,,,,,
"Ó Corcráin (Brian) 1912 vy","Ó Corcráin (Brian)",,"Eachtra mhacaoimh an Iolair: mhic Ríogh na Sorcha: uirsgéal do deach tuigheaḋ sa ċúigeadh ceannair déag",,1912,,,,,
"Dinneen (Patrick S.) 1927 afo","Dinneen (Patrick S.)",,"Foclóir Gaedhilge agus Béarla = An Irish-English dictionary, being a thesaurus of the words, phrases and idioms of the modern Irish language",,1927,,,,,
"Coffey (George) 1909 te","Coffey (George)",,"Guide to the Celtic antiquities of the Christian period preserved in the National Museum, Dublin",,1909,,,,,
"Graves (Alfred Perceval) 1928 g","Graves (Alfred Perceval)",,"The Celtic song book: being representative folk songs of the six Celtic nations",,1928,,,,,
"O'Loughlin (Thomas) 2013 i",,"O'Loughlin (Thomas)","Early medieval exegesis in the Latin West: sources and forms",,2013,,,,,
"O'Loughlin (Thomas) 1997 hibe7acg","O'Loughlin (Thomas)",,,"‘Wendepunkte’: manuscript index",1997,7,"Hiberno-Latin Newsletter",,,
"O'Loughlin (Thomas) 1993 hibe6zu","O'Loughlin (Thomas)",,,"A note on Isidore and the Pseudo-Isidore: caveat lector",1993,6,"Hiberno-Latin Newsletter",,,
"O'Loughlin (Thomas) 1991-1992 hibe5jw","O'Loughlin (Thomas)",,,"A hitherto un-noticed Carolingian scriptural work",1991-1992,5,"Hiberno-Latin Newsletter",,,
"McNamara (Martin) 1991-1992 hibe5hp","McNamara (Martin)",,,"Two decades of study on Irish biblical apocrypha",1991-1992,5,"Hiberno-Latin Newsletter",,,
"Sackmann (Raphael) 2022 jour6h","Sackmann (Raphael)",,,"Subjects of verbal nouns in Early Modern Welsh: evidence from <em>Perl mewn Adfyd</em> (1595)",2022,6,"Journal of Historical Syntax",,,
"Parina Welsh translations website","Parina (Elena)",,"Welsh translations from English (16th to 19th century): a digital parallel edition",,2015-present,,,,,
PARSHCW,"Willis (David),Meelen (Marieke)",,"PARSHCW: The Parsed Historical Corpus of the Welsh Language",,2023-present,,,,,
"Parina (Elena) 2022 jour6jd","Parina (Elena)",,,"Relative clauses with overt marking in Early Modern Welsh",2022,6,"Journal of Historical Syntax",,,
"Willis and Meelen 2022 jour6do","Willis (David),Meelen (Marieke)",,,"Towards a historical treebank of Middle and Modern Welsh syntactic parsing",2022,6,"Journal of Historical Syntax",,,
"Poppe (Erich) 2022 jour6zr","Poppe (Erich)",,,"Coordination and verbal nouns in subordinate clauses in Early Modern Welsh biblical texts",2022,6,"Journal of Historical Syntax",,,
"Hamel (A. G. van) 1908-1909 prop20pp","Hamel (A. G. van)",,,"De minneliederen van Connacht",1908-1909,20,"Propria cures",,,
"Hamel (A. G. van) 1907-1908 prop19fd","Hamel (A. G. van)",,,"Land en volk van Wales, I–III",1907-1908,19,"Propria cures",,,
"Hamel (A. G. van) 1907-1908 prop19xj","Hamel (A. G. van)",,,"Deirdriu (uit het Oud-lersch vertaald naar het Boek van Leinster, handschrift der 12° eeuw […])",1907-1908,19,"Propria cures",,,
"Price (Angharad) 2013 adw","Price (Angharad)",,"Ffarwél i Freiburg: crwydriadau cynnar T. H. Parry Williams",,2013,,,,,
"Price (Angharad) 2023 orabr","Price (Angharad)",,,"Van Hamel yn Eryri: disgybl a’i athro",2023,,"O'r Pedwar Gwynt",,,
