Page,Volume,Author,Editor,Title,Year
"Ó Máille 1916a",17,"Ó Máille (Tomás)",,"Amhráin Chearbhalláin: The poems of Carolan, together with other N. Connacht and S. Ulster lyrics",1916
"Power (P.) 1914a",16,"Power (Patrick C.)",,"Life of St. Declan of Ardmore and Life of St. Mochuda of Lismore",1914
"Comyn and Dinneen 1902-1914d",15,"Dinneen (Patrick S.)",,"Foras feasa ar Éirinn: The history of Ireland by Geoffrey Keating D. D. Volume IV, containing the genealogies, synchronisms with an index [which includes the elucidation of place names and annotations to the text of Vols. I, II and III]",1914
"Comyn and Dinneen 1902-1914","4,8,9,15","Comyn (David),Dinneen (Patrick S.)",,"Foras feasa ar Éirinn: The history of Ireland by Geoffrey Keating D. D.",1902-1914
"Power 1914a",14,"Power (Maura)",,"An Irish astronomical tract, based in part on a mediaeval Latin version of a work by Messahalah",1914
"MacErlean 1913a",13,"MacErlean (John C.)",,"Duanaire Dháibhidh Uí Bhruadair: The poems of David Ó Bruadair. Part II, containing poems from the years 1667 till 1682",1913
"O'Keeffe 1913",12,"O'Keeffe (J. G.)",,"Buile Suibhne: The Frenzy of Suibhne. Being the adventures of Suibhne Geilt: a Middle Irish romance",1913
"MacErlean 1910a",11,"MacErlean (John C.)",,"Duanaire Dháibhidh Uí Bhruadair: The poems of David Ó Bruadair. Part I, containing poems down to the year 1666",1910
"Macalister 1908",10,"Macalister (R. A. S.)",,"Two Irish Arthurian romances. Eachtra an Mhadra Mhaoil, Eachtra Mhacaoimh-an-Iolair: The story of the Crop Eared Dog, the Story of Eagle Boy",1908
"Comyn and Dinneen 1902-1914c",9,"Dinneen (Patrick S.)",,"Foras feasa ar Éirinn: The history of Ireland by Geoffrey Keating D. D. Volume III, containing the second book of the history",1908
"Comyn and Dinneen 1902-1914b",8,"Dinneen (Patrick S.)",,"Foras feasa ar Éirinn: The history of Ireland by Geoffrey Keating D. D. Volume II, containing the first book of the history from sect. XV to the end",1908
"MacNeill and Murphy 1908-1953a",7,"MacNeill (Eoin)",,"Duanaire Finn: The book of the lays of Fionn",1908
"Calder 1907a",6,"Calder (George)",,"Imtheachta Æniasa: The Irish Æneid: being a translation, made before A.D. 1400, of the XII books of Vergil's Æneid into Gaelic",1907
"MacSweeney 1904",5,"MacSweeney (Patrick M.)",,"Caithréim Conghail Cláiringhnigh: Martial career of Conghal Cláiringhneach",1904
"Comyn and Dinneen 1902-1914a",4,"Comyn (David)",,"Foras feasa ar Éirinn: The history of Ireland by Geoffrey Keating D. D. Volume I, containing the introduction and first book of the history",1902
"Dinneen and O'Donoghue 1911",3,"Dinneen (Patrick S.),O'Donoghue (Tadgh)",,"Dánta Aodhagáin Uí Rathaille: The poems of Egan O'Rahilly",1911
"Henderson 1899",2,"Henderson (George)",,"Fled Bricrend",1899
"Hyde 1899b",1,"Hyde (Douglas)",,"Giolla an fhiugha: The lad of the ferule; Eachtra cloinne rígh na h-Ioruaidhe: Adventures of the children of the king of Norway",1899
